side,veg,cover,ladder,height,fm_text,fm_num
East,Non-native Shrub,More than 50%,SHORT,Less than 1 meter,GR2,102
East,Non-native Shrub,More than 50%,LOW,Less than 2 meter,SH2,142
East,Non-native Shrub,More than 50%,LOW,2 - 7 meters,SH5,145
East,Non-native Shrub,More than 50%,LOW,7 meters plus,SH7,147
East,Non-native Shrub,More than 50%,MEDIUM,Less than 2 meter,SH2,142
East,Non-native Shrub,More than 50%,MEDIUM,2 - 7 meters,SH5,145
East,Non-native Shrub,More than 50%,MEDIUM,7 meters plus,SH7,147
East,Non-native Shrub,More than 50%,HIGH,Less than 2 meter,SH2,142
East,Non-native Shrub,More than 50%,HIGH,2 - 7 meters,SH5,145
East,Non-native Shrub,More than 50%,HIGH,7 meters plus,SH7,147
West,Non-native Shrub,Less than 50%,SHORT,Less than 1 meter,GR2,102
West,Non-native Shrub,Less than 50%,LOW,Less than 1 meter,GS2,122
West,Non-native Shrub,Less than 50%,LOW,Less than 2 meter,SH2,142
West,Non-native Shrub,Less than 50%,LOW,2 - 7 meters,SH2,142
West,Non-native Shrub,Less than 50%,LOW,7 meters plus,SH5,145
West,Non-native Shrub,Less than 50%,MEDIUM,Less than 1 meter,SH1,141
West,Non-native Shrub,Less than 50%,MEDIUM,Less than 2 meter,SH1,141
West,Non-native Shrub,Less than 50%,MEDIUM,2 - 7 meters,SH2,142
West,Non-native Shrub,Less than 50%,MEDIUM,7 meters plus,SH5,145
West,Non-native Shrub,Less than 50%,HIGH,Less than 1 meter,SH1,141
West,Non-native Shrub,Less than 50%,HIGH,Less than 2 meter,SH2,142
West,Non-native Shrub,Less than 50%,HIGH,2 - 7 meters,SH5,145
West,Non-native Shrub,Less than 50%,HIGH,7 meters plus,SH7,147
West,Non-native Shrub,More than 50%,SHORT,Less than 1 meter,GR2,102
West,Non-native Shrub,More than 50%,LOW,2 - 7 meters,SH5,145
West,Non-native Shrub,More than 50%,LOW,7 meters plus,SH7,147
West,Non-native Shrub,More than 50%,MEDIUM,Less than 2 meter,SH2,142
West,Non-native Shrub,More than 50%,MEDIUM,2 - 7 meters,SH5,145
West,Non-native Shrub,More than 50%,MEDIUM,7 meters plus,SH7,147
West,Non-native Shrub,More than 50%,HIGH,Less than 1 meter,SH1,141
West,Non-native Shrub,More than 50%,HIGH,Less than 2 meter,SH2,142
West,Non-native Shrub,More than 50%,HIGH,2 - 7 meters,SH5,145
West,Non-native Shrub,More than 50%,HIGH,7 meters plus,SH7,147
East,Pine/Cypress,Less than 50%,SHORT,Less than 1 meter,GR2,102
East,Pine/Cypress,Less than 50%,LOW,Less than 1 meter,GR2,102
East,Pine/Cypress,Less than 50%,LOW,Less than 2 meter,GS2,122
East,Pine/Cypress,Less than 50%,LOW,2 - 7 meters,TU1,161
East,Pine/Cypress,Less than 50%,LOW,7 meters plus,TL3,183
East,Pine/Cypress,Less than 50%,MEDIUM,Less than 1 meter,GR2,102
East,Pine/Cypress,Less than 50%,MEDIUM,Less than 2 meter,GS2,122
East,Pine/Cypress,Less than 50%,MEDIUM,2 - 7 meters,TU1,161
East,Pine/Cypress,Less than 50%,MEDIUM,7 meters plus,TU1,161
East,Pine/Cypress,Less than 50%,HIGH,Less than 1 meter,GR2,102
East,Pine/Cypress,Less than 50%,HIGH,Less than 2 meter,GS2,122
East,Pine/Cypress,Less than 50%,HIGH,2 - 7 meters,TU5,165
East,Pine/Cypress,Less than 50%,HIGH,7 meters plus,TU5,165
East,Pine/Cypress,More than 50%,LOW,2 - 7 meters,TL3,183
East,Pine/Cypress,More than 50%,LOW,7 meters plus,TL3,183
East,Pine/Cypress,More than 50%,MEDIUM,2 - 7 meters,TU1,161
East,Pine/Cypress,More than 50%,MEDIUM,7 meters plus,TU1,161
East,Pine/Cypress,More than 50%,HIGH,2 - 7 meters,TU5,165
East,Pine/Cypress,More than 50%,HIGH,7 meters plus,TU5,165
West,Pine/Cypress,Less than 50%,SHORT,Less than 1 meter,GR2,102
West,Pine/Cypress,Less than 50%,LOW,Less than 1 meter,GR2,102
West,Pine/Cypress,Less than 50%,LOW,Less than 2 meter,GS2,122
West,Pine/Cypress,Less than 50%,LOW,2 - 7 meters,TU1,161
West,Pine/Cypress,Less than 50%,LOW,7 meters plus,TL3,183
West,Pine/Cypress,Less than 50%,MEDIUM,Less than 1 meter,GR2,102
West,Pine/Cypress,Less than 50%,MEDIUM,Less than 2 meter,GS2,122
West,Pine/Cypress,Less than 50%,MEDIUM,2 - 7 meters,TU1,161
West,Pine/Cypress,Less than 50%,MEDIUM,7 meters plus,TU1,161
West,Pine/Cypress,Less than 50%,HIGH,Less than 1 meter,GR2,102
West,Pine/Cypress,Less than 50%,HIGH,Less than 2 meter,GS2,122
West,Pine/Cypress,Less than 50%,HIGH,2 - 7 meters,TU5,165
West,Pine/Cypress,Less than 50%,HIGH,7 meters plus,TU5,165
West,Pine/Cypress,More than 50%,SHORT,Less than 1 meter,GR2,102
West,Pine/Cypress,More than 50%,LOW,Less than 2 meter,GS2,122
West,Pine/Cypress,More than 50%,LOW,2 - 7 meters,TL3,183
West,Pine/Cypress,More than 50%,LOW,7 meters plus,TL3,183
West,Pine/Cypress,More than 50%,MEDIUM,Less than 1 meter,GR2,102
West,Pine/Cypress,More than 50%,MEDIUM,Less than 2 meter,GS2,122
West,Pine/Cypress,More than 50%,MEDIUM,2 - 7 meters,TU1,161
West,Pine/Cypress,More than 50%,MEDIUM,7 meters plus,TU1,161
West,Pine/Cypress,More than 50%,HIGH,Less than 1 meter,GR2,102
West,Pine/Cypress,More than 50%,HIGH,Less than 2 meter,GS2,122
West,Pine/Cypress,More than 50%,HIGH,2 - 7 meters,TU5,165
West,Pine/Cypress,More than 50%,HIGH,7 meters plus,TU5,165
East,Redwood,Less than 50%,SHORT,Less than 1 meter,GR2,102
East,Redwood,Less than 50%,LOW,Less than 1 meter,GR2,102
East,Redwood,Less than 50%,LOW,Less than 2 meter,GS1,121
East,Redwood,Less than 50%,LOW,2 - 7 meters,TL1,181
East,Redwood,Less than 50%,LOW,7 meters plus,TL1,181
East,Redwood,Less than 50%,MEDIUM,Less than 1 meter,GR2,102
East,Redwood,Less than 50%,MEDIUM,Less than 2 meter,GS1,121
East,Redwood,Less than 50%,MEDIUM,2 - 7 meters,TL3,183
East,Redwood,Less than 50%,MEDIUM,7 meters plus,TL3,183
East,Redwood,Less than 50%,HIGH,2 - 7 meters,TL8,188
East,Redwood,More than 50%,SHORT,Less than 1 meter,GR2,102
East,Redwood,More than 50%,LOW,2 - 7 meters,TL1,181
East,Redwood,More than 50%,LOW,7 meters plus,TL1,181
East,Redwood,More than 50%,MEDIUM,2 - 7 meters,TL5,185
East,Redwood,More than 50%,MEDIUM,7 meters plus,TL5,185
East,Redwood,More than 50%,HIGH,2 - 7 meters,TL8,188
East,Redwood,More than 50%,HIGH,7 meters plus,TL8,188
West,Redwood,Less than 50%,SHORT,Less than 1 meter,GR2,102
West,Redwood,Less than 50%,LOW,Less than 1 meter,GR2,102
West,Redwood,Less than 50%,LOW,Less than 2 meter,GS1,121
West,Redwood,Less than 50%,LOW,2 - 7 meters,TL1,181
West,Redwood,Less than 50%,LOW,7 meters plus,TL1,181
West,Redwood,Less than 50%,MEDIUM,Less than 1 meter,GR2,102
West,Redwood,Less than 50%,MEDIUM,Less than 2 meter,GS1,121
West,Redwood,Less than 50%,MEDIUM,2 - 7 meters,TL3,183
West,Redwood,Less than 50%,MEDIUM,7 meters plus,TL3,183
West,Redwood,Less than 50%,HIGH,Less than 1 meter,GR2,102
West,Redwood,Less than 50%,HIGH,Less than 2 meter,GS2,122
West,Redwood,Less than 50%,HIGH,2 - 7 meters,TL8,188
West,Redwood,Less than 50%,HIGH,7 meters plus,TL8,188
West,Redwood,More than 50%,SHORT,Less than 1 meter,GR2,102
West,Redwood,More than 50%,LOW,Less than 1 meter,GR2,102
West,Redwood,More than 50%,LOW,Less than 2 meter,GS1,121
West,Redwood,More than 50%,LOW,2 - 7 meters,TL1,181
West,Redwood,More than 50%,LOW,7 meters plus,TL1,181
West,Redwood,More than 50%,MEDIUM,Less than 1 meter,GR2,102
West,Redwood,More than 50%,MEDIUM,Less than 2 meter,GS1,121
West,Redwood,More than 50%,MEDIUM,2 - 7 meters,TL5,185
West,Redwood,More than 50%,MEDIUM,7 meters plus,TL5,185
West,Redwood,More than 50%,HIGH,Less than 1 meter,GR2,102
West,Redwood,More than 50%,HIGH,Less than 2 meter,GS2,122
West,Redwood,More than 50%,HIGH,2 - 7 meters,TL8,188
West,Redwood,More than 50%,HIGH,7 meters plus,TL8,188
East,Riparian Forest,Less than 50%,SHORT,Less than 1 meter,SH1,141
East,Riparian Forest,Less than 50%,LOW,Less than 1 meter,SH1,141
East,Riparian Forest,Less than 50%,LOW,Less than 2 meter,SH2,142
East,Riparian Forest,Less than 50%,LOW,2 - 7 meters,TU1,161
East,Riparian Forest,Less than 50%,LOW,7 meters plus,TU1,161
East,Riparian Forest,Less than 50%,MEDIUM,Less than 1 meter,SH1,141
East,Riparian Forest,Less than 50%,MEDIUM,Less than 2 meter,SH2,142
East,Riparian Forest,Less than 50%,MEDIUM,2 - 7 meters,TU5,165
East,Riparian Forest,Less than 50%,MEDIUM,7 meters plus,TU5,165
East,Riparian Forest,Less than 50%,HIGH,Less than 1 meter,SH1,141
East,Riparian Forest,Less than 50%,HIGH,Less than 2 meter,SH2,142
East,Riparian Forest,Less than 50%,HIGH,2 - 7 meters,TU5,165
East,Riparian Forest,Less than 50%,HIGH,7 meters plus,TU5,165
East,Riparian Forest,More than 50%,SHORT,Less than 1 meter,SH1,141
East,Riparian Forest,More than 50%,LOW,Less than 2 meter,SH2,142
East,Riparian Forest,More than 50%,LOW,2 - 7 meters,TU1,161
East,Riparian Forest,More than 50%,LOW,7 meters plus,TU1,161
East,Riparian Forest,More than 50%,MEDIUM,Less than 2 meter,SH2,142
East,Riparian Forest,More than 50%,MEDIUM,2 - 7 meters,TU5,165
East,Riparian Forest,More than 50%,MEDIUM,7 meters plus,TU5,165
East,Riparian Forest,More than 50%,HIGH,Less than 1 meter,SH1,141
East,Riparian Forest,More than 50%,HIGH,Less than 2 meter,SH2,142
East,Riparian Forest,More than 50%,HIGH,2 - 7 meters,TU5,165
East,Riparian Forest,More than 50%,HIGH,7 meters plus,TU5,165
West,Riparian Forest,Less than 50%,SHORT,Less than 1 meter,SH1,141
West,Riparian Forest,Less than 50%,LOW,Less than 1 meter,SH1,141
West,Riparian Forest,Less than 50%,LOW,Less than 2 meter,SH2,142
West,Riparian Forest,Less than 50%,LOW,2 - 7 meters,TU1,161
West,Riparian Forest,Less than 50%,LOW,7 meters plus,TU1,161
West,Riparian Forest,Less than 50%,MEDIUM,Less than 1 meter,SH1,141
West,Riparian Forest,Less than 50%,MEDIUM,Less than 2 meter,SH2,142
West,Riparian Forest,Less than 50%,MEDIUM,2 - 7 meters,TU5,165
West,Riparian Forest,Less than 50%,MEDIUM,7 meters plus,TU5,165
West,Riparian Forest,Less than 50%,HIGH,Less than 1 meter,SH1,141
West,Riparian Forest,Less than 50%,HIGH,Less than 2 meter,SH2,142
West,Riparian Forest,Less than 50%,HIGH,2 - 7 meters,TU5,165
West,Riparian Forest,Less than 50%,HIGH,7 meters plus,TU5,165
West,Riparian Forest,More than 50%,SHORT,Less than 1 meter,SH1,141
West,Riparian Forest,More than 50%,LOW,Less than 1 meter,SH1,141
West,Riparian Forest,More than 50%,LOW,Less than 2 meter,SH2,142
West,Riparian Forest,More than 50%,LOW,2 - 7 meters,TU1,161
West,Riparian Forest,More than 50%,LOW,7 meters plus,TU1,161
West,Riparian Forest,More than 50%,MEDIUM,Less than 1 meter,SH1,141
West,Riparian Forest,More than 50%,MEDIUM,Less than 2 meter,SH2,142
West,Riparian Forest,More than 50%,MEDIUM,2 - 7 meters,TU5,165
West,Riparian Forest,More than 50%,MEDIUM,7 meters plus,TU5,165
West,Riparian Forest,More than 50%,HIGH,Less than 1 meter,SH1,141
West,Riparian Forest,More than 50%,HIGH,Less than 2 meter,SH2,142
West,Riparian Forest,More than 50%,HIGH,2 - 7 meters,TU5,165
West,Riparian Forest,More than 50%,HIGH,7 meters plus,TU5,165
West,Riparian Shrub,Less than 50%,SHORT,Less than 1 meter,GS1,121
West,Riparian Shrub,Less than 50%,LOW,Less than 1 meter,GS2,122
West,Riparian Shrub,Less than 50%,LOW,Less than 2 meter,GS2,122
West,Riparian Shrub,Less than 50%,LOW,2 - 7 meters,TU1,161
West,Riparian Shrub,Less than 50%,LOW,7 meters plus,TU1,161
West,Riparian Shrub,Less than 50%,MEDIUM,Less than 1 meter,GS2,122
West,Riparian Shrub,Less than 50%,MEDIUM,Less than 2 meter,GS2,122
West,Riparian Shrub,Less than 50%,MEDIUM,2 - 7 meters,TU1,161
West,Riparian Shrub,Less than 50%,MEDIUM,7 meters plus,TU1,161
West,Riparian Shrub,Less than 50%,HIGH,Less than 1 meter,GS2,122
West,Riparian Shrub,Less than 50%,HIGH,Less than 2 meter,GS2,122
West,Riparian Shrub,Less than 50%,HIGH,2 - 7 meters,TU5,165
West,Riparian Shrub,Less than 50%,HIGH,7 meters plus,TU5,165
West,Riparian Shrub,More than 50%,SHORT,Less than 1 meter,GS1,121
West,Riparian Shrub,More than 50%,LOW,Less than 1 meter,GS2,122
West,Riparian Shrub,More than 50%,LOW,2 - 7 meters,TU1,161
West,Riparian Shrub,More than 50%,LOW,7 meters plus,TU1,161
West,Riparian Shrub,More than 50%,MEDIUM,Less than 2 meter,GS2,122
West,Riparian Shrub,More than 50%,MEDIUM,2 - 7 meters,TU1,161
West,Riparian Shrub,More than 50%,MEDIUM,7 meters plus,TU1,161
West,Riparian Shrub,More than 50%,HIGH,Less than 1 meter,GS2,122
West,Riparian Shrub,More than 50%,HIGH,Less than 2 meter,GS2,122
West,Riparian Shrub,More than 50%,HIGH,2 - 7 meters,TU5,165
West,Riparian Shrub,More than 50%,HIGH,7 meters plus,TU5,165
East,Salt Marsh,Less than 50%,SHORT,Less than 1 meter,GR1,101
East,Salt Marsh,Less than 50%,LOW,Less than 1 meter,GR1,101
East,Salt Marsh,Less than 50%,LOW,Less than 2 meter,GR1,101
East,Salt Marsh,Less than 50%,LOW,2 - 7 meters,GR1,101
East,Salt Marsh,Less than 50%,MEDIUM,Less than 1 meter,GR1,101
East,Salt Marsh,Less than 50%,MEDIUM,Less than 2 meter,GR1,101
East,Salt Marsh,Less than 50%,MEDIUM,2 - 7 meters,GR1,101
East,Salt Marsh,Less than 50%,MEDIUM,7 meters plus,GR1,101
East,Salt Marsh,Less than 50%,HIGH,Less than 1 meter,GR1,101
East,Salt Marsh,Less than 50%,HIGH,Less than 2 meter,GR1,101
East,Salt Marsh,Less than 50%,HIGH,2 - 7 meters,GR1,101
East,Salt Marsh,Less than 50%,HIGH,7 meters plus,GR1,101
East,Salt Marsh,More than 50%,SHORT,Less than 1 meter,GR1,101
East,Salt Marsh,More than 50%,LOW,2 - 7 meters,GR1,101
East,Salt Marsh,More than 50%,LOW,7 meters plus,GR1,101
East,Salt Marsh,More than 50%,MEDIUM,2 - 7 meters,GR1,101
East,Salt Marsh,More than 50%,MEDIUM,7 meters plus,GR1,101
East,Salt Marsh,More than 50%,HIGH,2 - 7 meters,GR1,101
West,Salt Marsh,Less than 50%,SHORT,Less than 1 meter,GR1,101
West,Salt Marsh,Less than 50%,LOW,Less than 1 meter,GR1,101
West,Salt Marsh,Less than 50%,LOW,Less than 2 meter,GR1,101
West,Salt Marsh,Less than 50%,LOW,2 - 7 meters,GR1,101
West,Salt Marsh,Less than 50%,LOW,7 meters plus,GR1,101
West,Salt Marsh,Less than 50%,MEDIUM,Less than 1 meter,GR1,101
West,Salt Marsh,Less than 50%,MEDIUM,Less than 2 meter,GR1,101
West,Salt Marsh,Less than 50%,MEDIUM,2 - 7 meters,GR1,101
West,Salt Marsh,More than 50%,LOW,2 - 7 meters,GR1,101
West,Salt Marsh,More than 50%,LOW,7 meters plus,GR1,101
West,Salt Marsh,More than 50%,MEDIUM,2 - 7 meters,GR1,101
West,Salt Marsh,More than 50%,MEDIUM,7 meters plus,GR1,101
East,Shrub,Less than 50%,SHORT,Less than 1 meter,GS2,122
East,Shrub,Less than 50%,LOW,Less than 1 meter,GS2,122
East,Shrub,Less than 50%,LOW,Less than 2 meter,SH5,145
East,Shrub,Less than 50%,LOW,2 - 7 meters,SH7,147
East,Shrub,Less than 50%,LOW,7 meters plus,TU1,161
East,Shrub,Less than 50%,MEDIUM,Less than 1 meter,GS2,122
East,Shrub,Less than 50%,MEDIUM,Less than 2 meter,SH5,145
East,Shrub,Less than 50%,MEDIUM,2 - 7 meters,SH7,147
East,Shrub,Less than 50%,MEDIUM,7 meters plus,TU1,161
East,Shrub,Less than 50%,HIGH,Less than 1 meter,GS2,122
East,Shrub,Less than 50%,HIGH,Less than 2 meter,SH7,147
East,Shrub,Less than 50%,HIGH,2 - 7 meters,SH7,147
East,Shrub,Less than 50%,HIGH,7 meters plus,TU5,165
East,Shrub,More than 50%,SHORT,Less than 1 meter,GS2,122
East,Shrub,More than 50%,LOW,Less than 1 meter,GS2,122
East,Shrub,More than 50%,LOW,2 - 7 meters,SH7,147
East,Shrub,More than 50%,LOW,7 meters plus,TU1,161
East,Shrub,More than 50%,MEDIUM,2 - 7 meters,SH7,147
East,Shrub,More than 50%,MEDIUM,7 meters plus,TU1,161
East,Shrub,More than 50%,HIGH,Less than 2 meter,SH7,147
East,Shrub,More than 50%,HIGH,2 - 7 meters,SH7,147
East,Shrub,More than 50%,HIGH,7 meters plus,TU5,165
West,Shrub,Less than 50%,SHORT,Less than 1 meter,GS2,122
West,Shrub,Less than 50%,LOW,Less than 1 meter,GS2,122
West,Shrub,Less than 50%,LOW,Less than 2 meter,SH5,145
West,Shrub,Less than 50%,LOW,2 - 7 meters,SH7,147
West,Shrub,Less than 50%,LOW,7 meters plus,TU1,161
West,Shrub,Less than 50%,MEDIUM,Less than 1 meter,GS2,122
West,Shrub,Less than 50%,MEDIUM,Less than 2 meter,SH5,145
West,Shrub,Less than 50%,MEDIUM,2 - 7 meters,SH7,147
West,Shrub,Less than 50%,MEDIUM,7 meters plus,TU1,161
West,Shrub,Less than 50%,HIGH,Less than 1 meter,GS2,122
West,Shrub,Less than 50%,HIGH,Less than 2 meter,SH7,147
West,Shrub,Less than 50%,HIGH,2 - 7 meters,SH7,147
West,Shrub,Less than 50%,HIGH,7 meters plus,TU5,165
West,Shrub,More than 50%,SHORT,Less than 1 meter,GS2,122
West,Shrub,More than 50%,LOW,Less than 2 meter,SH5,145
West,Shrub,More than 50%,LOW,2 - 7 meters,SH7,147
West,Shrub,More than 50%,LOW,7 meters plus,TU1,161
West,Shrub,More than 50%,MEDIUM,Less than 1 meter,GS2,122
West,Shrub,More than 50%,MEDIUM,Less than 2 meter,SH5,145
West,Shrub,More than 50%,MEDIUM,2 - 7 meters,SH7,147
West,Shrub,More than 50%,MEDIUM,7 meters plus,TU1,161
West,Shrub,More than 50%,HIGH,Less than 1 meter,GS2,122
West,Shrub,More than 50%,HIGH,Less than 2 meter,SH7,147
West,Shrub,More than 50%,HIGH,2 - 7 meters,SH7,147
West,Shrub,More than 50%,HIGH,7 meters plus,TU5,165
