X,Y,SRS,Image,CamHeading,CamPitch,CamRoll,Omega,Phi,Kappa
301276.477,1812424.482,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172041462.jpg,-35.81883531,0.403213208,1.463500663,-178.5776268,0.530059002,35.81740699
301250.046,1812424.125,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172043346.jpg,-36.29865913,0.638161859,1.290680694,-178.5823474,0.250376404,36.30275258
301222.628,1812424.04,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172044824.jpg,-36.7004854,0.514305705,0.9585201,-178.9244247,0.161067657,36.70328038
301192.777,1812423.917,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172046273.jpg,-36.64004716,0.688613759,1.26410477,-178.575082,0.202493027,36.64512915
301163.164,1812423.751,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172047711.jpg,-36.58562484,1.115766508,1.399645448,-178.2115295,-0.060869712,36.60020747
301130.864,1812423.572,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172049340.jpg,-36.26757072,0.562606222,1.253326862,-178.6570084,0.288400383,36.27034733
301095.48,1812423.277,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172051821.jpg,-37.19913598,-0.272039074,2.19030417,-178.4196308,1.541027742,37.17267762
301069.335,1812424.132,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172053957.jpg,-41.55606049,0.750650733,1.124184488,-178.6611723,0.184640974,41.56127321
301040.898,1812431.092,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172055955.jpg,-64.84293821,2.184189288,1.658527533,-177.3187491,0.573671423,64.86114823
301021.097,1812450.43,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172057713.jpg,-97.85055167,3.319606224,0.592037075,-176.7928146,1.040106601,97.8386303
301013.962,1812477.656,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172059292.jpg,-122.1748118,3.083624544,-1.021673063,-176.8462928,0.776650823,122.1259732
301013.46,1812506.715,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172100734.jpg,-127.2899092,2.611941602,-1.39431237,-177.0778295,0.472640101,127.2460989
301013.818,1812537.37,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172102204.jpg,-128.1820287,1.554608181,0.352114132,-178.9958864,1.238115834,128.1759697
301014.71,1812569.922,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172103900.jpg,-128.4866677,0.817530587,1.313559232,179.8220556,1.537300128,128.4984306
301015.331,1812601.895,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172106047.jpg,-127.7814072,1.696854164,1.851778204,-179.7941701,2.503270287,127.8043484
301015.457,1812630.898,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172107802.jpg,-126.2248931,2.00381691,1.778779178,-179.4353687,2.619252157,126.243112
301015.154,1812660.995,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172109519.jpg,-125.1536713,0.739321241,-0.146440108,-179.3114713,0.306416364,125.1508882
301014.278,1812688.755,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172110924.jpg,-125.2380926,0.067571608,0.125670415,179.982496,0.142146868,125.2381818
301013.842,1812717.182,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172112142.jpg,-126.1602065,-0.836067391,0.353999402,179.1160311,-0.206906253,126.156009
301013.41,1812746.316,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172113261.jpg,-126.362261,-0.209778663,1.604321358,178.8796789,1.16797836,126.3707357
301013.075,1812775.792,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172114330.jpg,-126.0188198,-0.022031568,1.632682657,179.0218022,1.307977309,126.0296663
301012.698,1812805.483,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172115361.jpg,-125.7732526,-0.997273133,1.396246979,178.374715,0.550472361,125.7688911
301012.01,1812835.406,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172116379.jpg,-125.7421087,-0.035657265,1.809989167,178.9134501,1.448608373,125.7552767
301011.438,1812865.426,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172117384.jpg,-125.8373353,-0.008515833,2.340917654,178.6219396,1.892974729,125.8599246
301010.892,1812895.357,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172118376.jpg,-125.8020911,0.472989858,2.259137995,179.0612686,2.109098101,125.8286976
301010.148,1812926.154,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172119403.jpg,-125.4409028,0.193164908,3.136143269,178.3374039,2.666925896,125.4848928
301009.476,1812957.259,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172120525.jpg,-125.5410271,-0.097910339,2.168056243,178.6596297,1.707520627,125.559144
301010.317,1812989.825,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172121884.jpg,-134.5128869,0.908709534,1.91176201,179.3069622,2.000453233,134.5401537
301021.404,1813020.488,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172123660.jpg,-163.1743139,1.616371328,1.323883162,179.1999587,1.930393466,163.2064798
301046.264,1813036.422,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172125551.jpg,155.5619425,1.197451503,0.459194783,179.0863681,0.900522133,-155.549958
301074.918,1813036.773,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172127227.jpg,139.6365332,0.813326256,-2.058203412,-178.958023,1.952709278,-139.6689042
301104.248,1813035.842,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172128753.jpg,143.1793887,1.244674898,-2.232488823,-178.9579141,2.334119154,-143.2248746
301134.307,1813036.031,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172130231.jpg,143.0593017,1.006076199,-1.276420198,-179.5843641,1.571495025,-143.0762098
301165.89,1813034.813,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172131862.jpg,136.0622255,1.06805268,-0.60602572,179.6951957,1.189998974,-136.0647088
301195.378,1813023.014,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172133793.jpg,101.1893783,1.78525919,-0.289244321,178.3048106,0.630602025,-101.1845748
301208.846,1812998.411,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172135604.jpg,64.93534909,1.517342624,-0.947935698,178.2240575,0.216549976,-64.94457111
301211.258,1812969.782,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172137122.jpg,53.64396025,1.279451646,-1.750487468,177.9320716,0.652045607,-53.6517583
301210.961,1812940.27,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172138525.jpg,53.46140718,0.692122034,-1.642923691,178.4657253,0.90848853,-53.45917945
301211.584,1812910.359,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172139840.jpg,54.50214357,1.068897059,-0.81388669,178.657161,0.042586536,-54.50925685
301212.303,1812880.511,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172141078.jpg,54.11208569,0.675205188,0.175284402,179.555591,-0.537214236,-54.11315414
301212.721,1812849.867,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172142365.jpg,53.83131491,1.614467655,-0.35704806,178.485873,-0.663789597,-53.84514609
301213.038,1812818.759,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172143749.jpg,53.73119948,0.988051132,0.048716682,179.2320886,-0.623149546,-53.73497726
301212.925,1812787.643,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172145231.jpg,52.36504686,0.706776378,-0.223614537,179.303634,-0.253899637,-52.36798625
301212.279,1812756.67,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172146811.jpg,51.85105089,0.494447849,-0.067814978,179.569132,-0.251518976,-51.85230392
301211.689,1812726.993,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172148399.jpg,52.15692063,1.494989234,-0.61951236,178.439313,-0.427181642,-52.17084816
301211.208,1812695.331,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172150085.jpg,52.68682665,0.598236193,-0.429443715,179.2637788,-0.020508681,-52.68921562
301210.64,1812660.184,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172152524.jpg,46.10124783,1.487183731,0.657664188,179.3842782,-1.504354854,-46.100827
300928.656,1812622.245,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172219738.jpg,-25.62931267,-1.666588102,0.184989805,179.4456927,1.5829236,25.63428297
300905.586,1812606.446,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172222199.jpg,28.52149807,-3.505620143,-3.094970161,178.9487533,4.555652068,-28.38492533
300903.255,1812579.915,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172224183.jpg,58.197451,-0.918407434,-3.809858345,178.769623,3.721255767,-58.1269303
300906.069,1812551.739,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172225815.jpg,56.06838125,2.045883748,-2.725695661,176.7817194,1.120788103,-56.08559645
300906.906,1812522.616,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172227290.jpg,52.40762007,2.7947737,-0.448300318,177.5116248,-1.348362968,-52.44788584
300905.867,1812493.261,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172228666.jpg,50.99516821,0.6193086,-0.561353336,179.1653337,0.047012691,-50.99787472
300905.102,1812463.488,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172229986.jpg,51.2963494,0.376440852,2.802792731,-178.540367,-2.421513587,-51.25630888
300904.483,1812433.475,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172231283.jpg,52.61735715,-0.794485875,4.000496933,-176.9389989,-2.695353175,-52.57307244
300904.585,1812402.617,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172232610.jpg,54.21277519,-0.626772374,3.335690585,-177.5405013,-2.338457167,-54.18081958
300903.849,1812371.19,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172234079.jpg,47.54511171,0.096912024,2.019770854,-178.7080726,-1.554823545,-47.52588572
300897.671,1812340.494,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172235690.jpg,37.57748881,-0.593564432,-0.295394307,-179.8723672,0.651008775,-37.57668393
300885.687,1812311.135,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172237486.jpg,19.47179318,0.187232049,0.361684745,-179.7216235,-0.296526198,-19.4704902
300862.632,1812291.429,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172239392.jpg,-13.870349,1.897180851,0.992934124,-178.5810397,-1.602678362,13.90663047
300834.984,1812285.946,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172241069.jpg,-34.7219463,2.338136227,1.342285253,-177.56501,-1.155572297,34.77390358
300806.085,1812285.795,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172242555.jpg,-34.52414714,1.341957719,0.003362913,-179.2368739,-1.103009979,34.53154496
300777.009,1812284.04,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172243899.jpg,-33.41418392,1.661979674,-0.178672291,-179.2340701,-1.484913162,33.42153278
300747.159,1812282.623,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172245180.jpg,-34.99791022,1.77871863,0.240295757,-178.7830848,-1.31841633,35.01565518
300717.177,1812281.927,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172246415.jpg,-35.23567667,0.671471181,-0.674872643,179.8359185,-0.937169011,35.23039431
300687.017,1812281.338,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172247626.jpg,-35.96571974,0.227373703,-0.79236862,179.4920185,-0.648791221,35.96128403
300656.581,1812281.086,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172248863.jpg,-36.85676148,0.881445154,-0.861126326,179.8393756,-1.221108377,36.8484426
300625.688,1812281.342,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172250153.jpg,-37.77331401,0.369361146,-0.401082823,179.9090045,-0.537056477,37.77160642
300593.073,1812282.122,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172251644.jpg,-38.37885823,0.395586685,-0.173800367,-179.8908604,-0.417444713,38.37866661
300555.5,1812282.997,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172253909.jpg,-38.10782554,0.720771187,0.299099657,-179.3200925,-0.381948508,38.11198257
300529.362,1812283.69,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172255854.jpg,-38.83999801,1.664734369,-0.840180421,-179.6107092,-1.822814229,38.8340063
300502.302,1812284.998,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172257303.jpg,-39.97654302,0.582927071,0.157192393,-179.5052725,-0.345129162,39.97884278
300473.679,1812286.383,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172258549.jpg,-39.22619642,1.392473166,0.30878066,-178.8804507,-0.882680404,39.23858556
300443.293,1812287.102,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172259779.jpg,-36.53330095,0.946825171,-0.439564583,-179.7898107,-1.021807239,36.53155771
300413.029,1812286.58,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172300997.jpg,-35.57468143,1.683090257,-0.531450106,-179.4533302,-1.677386686,35.57489618
300381.915,1812285.689,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172302298.jpg,-35.21900563,2.278817625,-0.092306807,-178.7611365,-1.91400979,35.2378823
300349.904,1812284.758,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172303809.jpg,-35.18905368,2.5122587,-0.667306119,-179.097654,-2.436814497,35.19363669
300317.477,1812284.34,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172305630.jpg,-36.5219248,1.490230854,-0.411772314,-179.4442578,-1.44193788,36.52357999
300288.944,1812284.311,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172307299.jpg,-36.8316665,-1.082442981,1.101404697,-179.7673,1.526921616,36.81816139
300258.014,1812284.612,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172308980.jpg,-37.65124483,-2.0783912,1.092919927,179.595767,2.313336813,37.6395788
300206.996,1812286.838,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172313573.jpg,-48.81647518,-0.194997389,1.433806112,-179.2027187,1.207848631,48.80563224
300189.062,1812300.291,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172315867.jpg,-97.87269033,0.869007821,-0.077566385,-179.1288639,0.042696426,97.87178783
300183.566,1812325.989,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172317548.jpg,-123.7930702,0.058545841,-0.452024103,-179.7001382,-0.342550806,123.7937285
300183.363,1812355.592,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172319076.jpg,-127.9849694,-0.29070618,-0.192266533,179.8890437,-0.329900302,127.9851255
300184.595,1812385.908,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172320604.jpg,-129.3921121,-0.728488894,-0.590377791,179.8115576,-0.917952357,129.394336
300185.729,1812416.188,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172322132.jpg,-128.3240005,-0.922597256,-0.463225785,179.5633418,-0.934888777,128.3241453
300200.862,1812451.156,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172326541.jpg,154.7410851,2.753955221,0.855713112,178.0498868,2.12497739,-154.6843426
300226.999,1812450.479,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172328981.jpg,139.5386896,1.045145811,-0.858397613,179.9748172,1.352587983,-139.5462213
300256.25,1812448.996,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172331154.jpg,140.9135445,0.839851404,-1.220188771,-179.582397,1.421510012,-140.9276683
300284.267,1812448.44,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172333152.jpg,143.3091759,1.066627657,-1.323006826,-179.5763087,1.646024804,-143.3275782
300315.377,1812448.31,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172335195.jpg,142.6597249,0.904552552,-0.481795974,179.834268,1.011797258,-142.6620623
300346.202,1812447.946,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172337348.jpg,142.0891174,0.756453272,0.32046843,179.2822471,0.400347816,-142.0844885
300374.883,1812447.322,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172339358.jpg,141.5300115,0.515067335,0.842495441,179.0198684,-0.120377023,-141.5272455
300405.121,1812446.663,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172341356.jpg,141.8688047,1.954397261,1.171077638,177.8719476,0.814054093,-141.8337089
300435.503,1812445.826,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172343410.jpg,142.3179197,0.517260457,0.321658574,179.4291123,0.213221001,-142.3153986
300467.622,1812445.643,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172345709.jpg,143.4422892,0.209263704,-0.305492633,-179.8794413,0.350547486,-143.4432102
300496.443,1812445.727,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172348419.jpg,144.54932,0.396799009,-0.443547565,-179.8689946,0.580960553,-144.5515157
300525.553,1812446.627,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172350960.jpg,143.32814,-0.826084903,2.244405733,178.6922145,-2.001826869,-143.3671464
300554.382,1812446.925,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172353421.jpg,142.5180498,0.851538593,0.74508289,178.8904961,0.222743577,-142.5103495
300582.63,1812445.296,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172355720.jpg,139.4699072,0.376194333,-1.006842248,-179.4793356,0.940635732,-139.4774845
300611.441,1812444.585,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172357947.jpg,141.8986348,0.424791497,0.04662911,179.7010322,0.305990707,-141.8976574
300640.184,1812443.798,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172400095.jpg,142.2474435,0.352985506,0.842470554,179.1176659,-0.236196766,-142.2466572
300673.654,1812446.052,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172402802.jpg,151.1520157,2.525755769,1.313338853,177.6302977,1.577875478,-151.0904238
300699.788,1812446.122,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172405215.jpg,138.0058315,-0.761477465,-2.189460842,-177.8636915,0.89955044,-138.0080534
300727.399,1812443.847,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172407399.jpg,141.0710276,-1.698144055,-2.602976548,-176.9089207,0.316165187,-141.040979
300758.003,1812443.656,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172409784.jpg,143.1065652,-0.195834403,-2.562159281,-177.8333411,1.381746003,-143.1283201
300787.148,1812442.752,2965,\\larry\Field\9203_00_Pearce_Midwest_Phase4\mobile_acquisition\lidar_data\2022_NOV_22_FT01\09_EXPORT\images\221122_172412078.jpg,142.3649183,-0.660900327,-1.230557033,-178.6222828,0.228667589,-142.3605666
