OBJECTID,name,label,geo_level,dp_id,dv_id,dwgname,rm_cat,rm_type,fl_id,rm_id,bl_id,asset_type,bl_fl_rm_id,RoomArea,rm_type_desc,rm_cat_desc,dp_desc,Workstation_Count,unc_rm_description,bldg_name,Subdivision
147347,070,Hamilton Hall,4,542000,PROVOST EVC,070-Hamilton_Hall-01,100,110,01,150,070,rm,070_01_150,408,Classroom,Classroom Facilities,University Registrar,19,General Purpose Classroom,Hamilton Hall,PROVOST EVC
150287,084,Tate-Turner-Kuralt Bldg,4,542000,PROVOST EVC,084-TateTurnrKuralt-01,100,110,01,114,084,rm,084_01_114,558,Classroom,Classroom Facilities,University Registrar,20,General Purpose Classroom,Tate-Turner-Kuralt Bldg,PROVOST EVC
150290,084,Tate-Turner-Kuralt Bldg,4,542000,PROVOST EVC,084-TateTurnrKuralt-01,100,110,01,113,084,rm,084_01_113,348,Classroom,Classroom Facilities,University Registrar,20,General Purpose Classroom,Tate-Turner-Kuralt Bldg,PROVOST EVC
150569,046,Wilson Hall,4,542000,PROVOST EVC,046-Wilson_Hall-01,100,110,01,107,046,rm,046_01_107,1316,Classroom,Classroom Facilities,University Registrar,97,General Purpose Classroom,Wilson Hall,PROVOST EVC
150572,046,Wilson Hall,4,542000,PROVOST EVC,046-Wilson_Hall-01,100,110,01,128,046,rm,046_01_128,906,Classroom,Classroom Facilities,University Registrar,78,General Purpose Classroom,Wilson Hall,PROVOST EVC
150582,046,Wilson Hall,4,542000,PROVOST EVC,046-Wilson_Hall-01,100,110,01,139,046,rm,046_01_139,345,Classroom,Classroom Facilities,University Registrar,19,General Purpose Classroom,Wilson Hall,PROVOST EVC
151199,046,Wilson Hall,6,542000,PROVOST EVC,046-Wilson_Hall-02,100,110,02,217,046,rm,046_02_217,674,Classroom,Classroom Facilities,University Registrar,35,General Purpose Classroom,Wilson Hall,PROVOST EVC
151201,046,Wilson Hall,6,542000,PROVOST EVC,046-Wilson_Hall-02,100,110,02,202,046,rm,046_02_202,519,Classroom,Classroom Facilities,University Registrar,30,General Purpose Classroom,Wilson Hall,PROVOST EVC
151477,674,Murray Hall,2,542000,PROVOST EVC,674-PhysSciBldg-GR,100,110,GR,G201,674,rm,674_GR_G201,1105,Classroom,Classroom Facilities,University Registrar,40,General Purpose Classroom,Murray Hall,PROVOST EVC
151481,674,Murray Hall,2,542000,PROVOST EVC,674-PhysSciBldg-GR,100,110,GR,G205,674,rm,674_GR_G205,791,Classroom,Classroom Facilities,University Registrar,30,General Purpose Classroom,Murray Hall,PROVOST EVC
155168,037,Peabody Hall,2,542000,PROVOST EVC,037-Peabody_Hall-GR,100,110,GR,G050,037,rm,037_GR_G050,1062,Classroom,Classroom Facilities,University Registrar,43,General Purpose Classroom,Peabody Hall,PROVOST EVC
155237,037,Peabody Hall,4,542000,PROVOST EVC,037-Peabody_Hall-01,100,110,01,1040,037,rm,037_01_1040,1615,Classroom,Classroom Facilities,University Registrar,141,General Purpose Classroom,Peabody Hall,PROVOST EVC
155332,037,Peabody Hall,6,542000,PROVOST EVC,037-Peabody_Hall-02,100,110,02,2028,037,rm,037_02_2028,985,Classroom,Classroom Facilities,University Registrar,48,General Purpose Classroom,Peabody Hall,PROVOST EVC
155334,037,Peabody Hall,6,542000,PROVOST EVC,037-Peabody_Hall-02,100,110,02,2080,037,rm,037_02_2080,898,Classroom,Classroom Facilities,University Registrar,40,General Purpose Classroom,Peabody Hall,PROVOST EVC
155335,037,Peabody Hall,6,542000,PROVOST EVC,037-Peabody_Hall-02,100,110,02,2060,037,rm,037_02_2060,882,Classroom,Classroom Facilities,University Registrar,40,General Purpose Classroom,Peabody Hall,PROVOST EVC
155336,037,Peabody Hall,6,542000,PROVOST EVC,037-Peabody_Hall-02,100,110,02,2094,037,rm,037_02_2094,857,Classroom,Classroom Facilities,University Registrar,35,General Purpose Classroom,Peabody Hall,PROVOST EVC
155338,037,Peabody Hall,6,542000,PROVOST EVC,037-Peabody_Hall-02,100,110,02,2024,037,rm,037_02_2024,796,Classroom,Classroom Facilities,University Registrar,48,General Purpose Classroom,Peabody Hall,PROVOST EVC
155340,037,Peabody Hall,6,542000,PROVOST EVC,037-Peabody_Hall-02,100,110,02,2066,037,rm,037_02_2066,688,Classroom,Classroom Facilities,University Registrar,32,General Purpose Classroom,Peabody Hall,PROVOST EVC
155341,037,Peabody Hall,6,542000,PROVOST EVC,037-Peabody_Hall-02,100,110,02,2072,037,rm,037_02_2072,688,Classroom,Classroom Facilities,University Registrar,28,General Purpose Classroom,Peabody Hall,PROVOST EVC
155404,037,Peabody Hall,8,542000,PROVOST EVC,037-Peabody_Hall-03,100,110,03,3050,037,rm,037_03_3050,1322,Classroom,Classroom Facilities,University Registrar,48,General Purpose Classroom,Peabody Hall,PROVOST EVC
155406,037,Peabody Hall,8,542000,PROVOST EVC,037-Peabody_Hall-03,100,110,03,3018,037,rm,037_03_3018,788,Classroom,Classroom Facilities,University Registrar,40,General Purpose Classroom,Peabody Hall,PROVOST EVC
155796,676,Genome Sciences Building,4,542000,PROVOST EVC,676-GenomicRes-01,100,110,01,1374,676,rm,676_01_1374,737,Classroom,Classroom Facilities,University Registrar,35,Classroom,Genome Sciences Building,PROVOST EVC
155797,676,Genome Sciences Building,4,542000,PROVOST EVC,676-GenomicRes-01,100,110,01,1378,676,rm,676_01_1378,720,Classroom,Classroom Facilities,University Registrar,27,Classroom,Genome Sciences Building,PROVOST EVC
155798,676,Genome Sciences Building,4,542000,PROVOST EVC,676-GenomicRes-01,100,110,01,1370,676,rm,676_01_1370,720,Classroom,Classroom Facilities,University Registrar,24,Classroom,Genome Sciences Building,PROVOST EVC
155800,676,Genome Sciences Building,4,542000,PROVOST EVC,676-GenomicRes-01,100,110,01,1377,676,rm,676_01_1377,649,Classroom,Classroom Facilities,University Registrar,32,Classroom,Genome Sciences Building,PROVOST EVC
155801,676,Genome Sciences Building,4,542000,PROVOST EVC,676-GenomicRes-01,100,110,01,1373,676,rm,676_01_1373,596,Classroom,Classroom Facilities,University Registrar,24,Classroom,Genome Sciences Building,PROVOST EVC
155882,676,Genome Sciences Building,2,542000,PROVOST EVC,676-GenomicRes-GR,100,110,GR,G100,676,rm,676_GR_G100,5636,Classroom,Classroom Facilities,University Registrar,426,General Purpose Classroom,Genome Sciences Building,PROVOST EVC
155883,676,Genome Sciences Building,2,542000,PROVOST EVC,676-GenomicRes-GR,100,110,GR,G200,676,rm,676_GR_G200,3987,Classroom,Classroom Facilities,University Registrar,237,General Purpose Classroom,Genome Sciences Building,PROVOST EVC
155887,676,Genome Sciences Building,2,542000,PROVOST EVC,676-GenomicRes-GR,100,110,GR,G010,676,rm,676_GR_G010,1276,Classroom,Classroom Facilities,University Registrar,72,General Purpose Classroom,Genome Sciences Building,PROVOST EVC
184430,014,Dey Hall,8,542000,PROVOST EVC,014-Dey_Hall-03,100,110,03,305,014,rm,014_03_305,811,Classroom,Classroom Facilities,University Registrar,58,General Purpose Classroom,Dey Hall,PROVOST EVC
184431,014,Dey Hall,8,542000,PROVOST EVC,014-Dey_Hall-03,100,110,03,304,014,rm,014_03_304,675,Classroom,Classroom Facilities,University Registrar,35,General Purpose Classroom,Dey Hall,PROVOST EVC
184432,014,Dey Hall,8,542000,PROVOST EVC,014-Dey_Hall-03,100,110,03,306,014,rm,014_03_306,576,Classroom,Classroom Facilities,University Registrar,25,General Purpose Classroom,Dey Hall,PROVOST EVC
184433,014,Dey Hall,8,542000,PROVOST EVC,014-Dey_Hall-03,100,110,03,307,014,rm,014_03_307,575,Classroom,Classroom Facilities,University Registrar,40,General Purpose Classroom,Dey Hall,PROVOST EVC
184434,014,Dey Hall,8,542000,PROVOST EVC,014-Dey_Hall-03,100,110,03,303,014,rm,014_03_303,532,Classroom,Classroom Facilities,University Registrar,25,General Purpose Classroom,Dey Hall,PROVOST EVC
184435,014,Dey Hall,8,542000,PROVOST EVC,014-Dey_Hall-03,100,110,03,313,014,rm,014_03_313,458,Classroom,Classroom Facilities,University Registrar,30,General Purpose Classroom,Dey Hall,PROVOST EVC
184436,014,Dey Hall,8,542000,PROVOST EVC,014-Dey_Hall-03,100,110,03,301,014,rm,014_03_301,439,Classroom,Classroom Facilities,University Registrar,22,General Purpose Classroom,Dey Hall,PROVOST EVC
184438,014,Dey Hall,8,542000,PROVOST EVC,014-Dey_Hall-03,100,110,03,302,014,rm,014_03_302,428,Classroom,Classroom Facilities,University Registrar,25,General Purpose Classroom,Dey Hall,PROVOST EVC
184439,014,Dey Hall,8,542000,PROVOST EVC,014-Dey_Hall-03,100,110,03,303A,014,rm,014_03_303A,411,Classroom,Classroom Facilities,University Registrar,25,General Purpose Classroom,Dey Hall,PROVOST EVC
184592,014,Dey Hall,6,542000,PROVOST EVC,014-Dey_Hall-02,100,110,02,206,014,rm,014_02_206,678,Classroom,Classroom Facilities,University Registrar,45,General Purpose Classroom,Dey Hall,PROVOST EVC
184593,014,Dey Hall,6,542000,PROVOST EVC,014-Dey_Hall-02,100,110,02,203,014,rm,014_02_203,601,Classroom,Classroom Facilities,University Registrar,30,General Purpose Classroom,Dey Hall,PROVOST EVC
184594,014,Dey Hall,6,542000,PROVOST EVC,014-Dey_Hall-02,100,110,02,205,014,rm,014_02_205,586,Classroom,Classroom Facilities,University Registrar,25,General Purpose Classroom,Dey Hall,PROVOST EVC
184595,014,Dey Hall,6,542000,PROVOST EVC,014-Dey_Hall-02,100,110,02,209,014,rm,014_02_209,581,Classroom,Classroom Facilities,University Registrar,25,General Purpose Classroom,Dey Hall,PROVOST EVC
184596,014,Dey Hall,6,542000,PROVOST EVC,014-Dey_Hall-02,100,110,02,208,014,rm,014_02_208,573,Classroom,Classroom Facilities,University Registrar,25,General Purpose Classroom,Dey Hall,PROVOST EVC
184597,014,Dey Hall,6,542000,PROVOST EVC,014-Dey_Hall-02,100,110,02,204,014,rm,014_02_204,573,Classroom,Classroom Facilities,University Registrar,25,General Purpose Classroom,Dey Hall,PROVOST EVC
184598,014,Dey Hall,6,542000,PROVOST EVC,014-Dey_Hall-02,100,110,02,201,014,rm,014_02_201,571,Classroom,Classroom Facilities,University Registrar,28,General Purpose Classroom,Dey Hall,PROVOST EVC
184599,014,Dey Hall,6,542000,PROVOST EVC,014-Dey_Hall-02,100,110,02,202,014,rm,014_02_202,428,Classroom,Classroom Facilities,University Registrar,32,General Purpose Classroom,Dey Hall,PROVOST EVC
184602,014,Dey Hall,6,542000,PROVOST EVC,014-Dey_Hall-02,100,110,02,210,014,rm,014_02_210,369,Classroom,Classroom Facilities,University Registrar,20,General Purpose Classroom,Dey Hall,PROVOST EVC
184758,033,New East,8,542000,PROVOST EVC,033-New_East-03,100,110,03,301,033,rm,033_03_301,407,Classroom,Classroom Facilities,University Registrar,18,General Purpose Classroom,New East,PROVOST EVC
184760,033,New East,8,542000,PROVOST EVC,033-New_East-03,100,110,03,305,033,rm,033_03_305,253,Classroom,Classroom Facilities,University Registrar,12,General Purpose Classroom,New East,PROVOST EVC
184782,033,New East,6,542000,PROVOST EVC,033-New_East-02,100,110,02,201,033,rm,033_02_201,418,Classroom,Classroom Facilities,University Registrar,19,General Purpose Classroom,New East,PROVOST EVC
185073,047,Woollen Gym,8,542000,PROVOST EVC,047-Woollen_Gym-03,100,110,03,304,047,rm,047_03_304,1071,Classroom,Classroom Facilities,University Registrar,50,General Purpose Classroom,Woollen Gym,PROVOST EVC
185074,047,Woollen Gym,8,542000,PROVOST EVC,047-Woollen_Gym-03,100,110,03,301,047,rm,047_03_301,1049,Classroom,Classroom Facilities,University Registrar,40,General Purpose Classroom,Woollen Gym,PROVOST EVC
185075,047,Woollen Gym,8,542000,PROVOST EVC,047-Woollen_Gym-03,100,110,03,302,047,rm,047_03_302,963,Classroom,Classroom Facilities,University Registrar,36,General Purpose Classroom,Woollen Gym,PROVOST EVC
185076,047,Woollen Gym,8,542000,PROVOST EVC,047-Woollen_Gym-03,100,110,03,303,047,rm,047_03_303,960,Classroom,Classroom Facilities,University Registrar,56,General Purpose Classroom,Woollen Gym,PROVOST EVC
185173,014,Dey Hall,10,542000,PROVOST EVC,014-Dey_Hall-04,100,110,04,404,014,rm,014_04_404,577,Classroom,Classroom Facilities,University Registrar,35,General Purpose Classroom,Dey Hall,PROVOST EVC
185174,014,Dey Hall,10,542000,PROVOST EVC,014-Dey_Hall-04,100,110,04,403,014,rm,014_04_403,557,Classroom,Classroom Facilities,University Registrar,30,General Purpose Classroom,Dey Hall,PROVOST EVC
185176,014,Dey Hall,10,542000,PROVOST EVC,014-Dey_Hall-04,100,110,04,402,014,rm,014_04_402,429,Classroom,Classroom Facilities,University Registrar,25,General Purpose Classroom,Dey Hall,PROVOST EVC
185177,014,Dey Hall,10,542000,PROVOST EVC,014-Dey_Hall-04,100,110,04,401,014,rm,014_04_401,401,Classroom,Classroom Facilities,University Registrar,24,General Purpose Classroom,Dey Hall,PROVOST EVC
185178,014,Dey Hall,10,542000,PROVOST EVC,014-Dey_Hall-04,100,110,04,412,014,rm,014_04_412,381,Classroom,Classroom Facilities,University Registrar,24,General Purpose Classroom,Dey Hall,PROVOST EVC
185179,014,Dey Hall,10,542000,PROVOST EVC,014-Dey_Hall-04,100,110,04,410,014,rm,014_04_410,371,Classroom,Classroom Facilities,University Registrar,24,General Purpose Classroom,Dey Hall,PROVOST EVC
185180,014,Dey Hall,10,542000,PROVOST EVC,014-Dey_Hall-04,100,110,04,405,014,rm,014_04_405,313,Classroom,Classroom Facilities,University Registrar,15,General Purpose Classroom,Dey Hall,PROVOST EVC
186993,069,Kenan Labs,4,542000,PROVOST EVC,069-Kenan_Labs-01,100,110,01,B125,069,rm,069_01_B125,905,Classroom,Classroom Facilities,University Registrar,35,General Purpose Classroom,Kenan Labs,PROVOST EVC
186994,069,Kenan Labs,4,542000,PROVOST EVC,069-Kenan_Labs-01,100,110,01,B121,069,rm,069_01_B121,851,Classroom,Classroom Facilities,University Registrar,35,General Purpose Classroom,Kenan Labs,PROVOST EVC
192406,043,Carolina Hall,4,542000,PROVOST EVC,043-Saunders_Hall-01,100,110,01,104,043,rm,043_01_104,747,Classroom,Classroom Facilities,University Registrar,30,General Purpose Classroom,Carolina Hall,PROVOST EVC
199005,039,Phillips Hall,8,542000,PROVOST EVC,039-Phillips_Hall-03,100,110,03,335,039,rm,039_03_335,1517,Classroom,Classroom Facilities,University Registrar,72,General Purpose Classroom,Phillips Hall,PROVOST EVC
199006,039,Phillips Hall,8,542000,PROVOST EVC,039-Phillips_Hall-03,100,110,03,332,039,rm,039_03_332,1174,Classroom,Classroom Facilities,University Registrar,62,General Purpose Classroom,Phillips Hall,PROVOST EVC
199007,039,Phillips Hall,8,542000,PROVOST EVC,039-Phillips_Hall-03,100,110,03,328,039,rm,039_03_328,1008,Classroom,Classroom Facilities,University Registrar,42,General Purpose Classroom,Phillips Hall,PROVOST EVC
199009,039,Phillips Hall,8,542000,PROVOST EVC,039-Phillips_Hall-03,100,110,03,381,039,rm,039_03_381,908,Classroom,Classroom Facilities,University Registrar,42,General Purpose Classroom,Phillips Hall,PROVOST EVC
199010,039,Phillips Hall,8,542000,PROVOST EVC,039-Phillips_Hall-03,100,110,03,385,039,rm,039_03_385,864,Classroom,Classroom Facilities,University Registrar,42,General Purpose Classroom,Phillips Hall,PROVOST EVC
199011,039,Phillips Hall,8,542000,PROVOST EVC,039-Phillips_Hall-03,100,110,03,367,039,rm,039_03_367,814,Classroom,Classroom Facilities,University Registrar,40,General Purpose Classroom,Phillips Hall,PROVOST EVC
199012,039,Phillips Hall,8,542000,PROVOST EVC,039-Phillips_Hall-03,100,110,03,383,039,rm,039_03_383,771,Classroom,Classroom Facilities,University Registrar,42,General Purpose Classroom,Phillips Hall,PROVOST EVC
199015,039,Phillips Hall,8,542000,PROVOST EVC,039-Phillips_Hall-03,100,110,03,301,039,rm,039_03_301,368,Classroom,Classroom Facilities,University Registrar,16,General Purpose Classroom,Phillips Hall,PROVOST EVC
204479,029,Mitchell Hall,8,542000,PROVOST EVC,029-Mitchell_Hall-03,100,110,03,305,029,rm,029_03_305,466,Classroom,Classroom Facilities,University Registrar,19,General Purpose Classroom,Mitchell Hall,PROVOST EVC
207788,012,Carroll Hall,4,542000,PROVOST EVC,012-Carroll_Hall-01,100,110,01,111,012,rm,012_01_111,4452,Classroom,Classroom Facilities,University Registrar,210,General Purpose Classroom,Carroll Hall,PROVOST EVC
208875,087,Chapman Hall,6,542000,PROVOST EVC,087-Chapmanhall-02,100,110,02,211,087,rm,087_02_211,2908,Classroom,Classroom Facilities,University Registrar,224,General Purpose Classroom,Chapman Hall,PROVOST EVC
208876,087,Chapman Hall,6,542000,PROVOST EVC,087-Chapmanhall-02,100,110,02,201,087,rm,087_02_201,2466,Classroom,Classroom Facilities,University Registrar,186,General Purpose Classroom,Chapman Hall,PROVOST EVC
