"list_name","name","label","survey_start","neighborhood","taxkey","home_other","tested_where","tested_today","image","label::language1"
"address_range","4600177000","2000 S 14TH ST","Yes","","","","","","",""
"address_range","4690429000","2000 S 15TH ST","Yes","","","","","","",""
"address_range","4690686000","2001 S 15TH ST","Yes","","","","","","",""
"address_range","4681209000","2002 S 11TH ST","Yes","","","","","","",""
"address_range","4680449000","2002 S 12TH ST","Yes","","","","","","",""
"address_range","4680453000","2002 S 13TH ST","Yes","","","","","","",""
"address_range","4600176000","2002 S 14TH ST","Yes","","","","","","",""
"address_range","4690724000","2002 S 15TH PL","Yes","","","","","","",""
"address_range","4690429000","2002 S 15TH ST","Yes","","","","","","",""
"address_range","4681225000","2003 S 10TH ST","Yes","","","","","","",""
"address_range","4680444000","2003 S 11TH ST","Yes","","","","","","",""
"address_range","4600143000","2003 S 13TH ST","Yes","","","","","","",""
"address_range","4690401000","2003 S 14TH ST","Yes","","","","","","",""
"address_range","4690686000","2003 S 15TH ST","Yes","","","","","","",""
"address_range","4681210000","2004 S 11TH ST","Yes","","","","","","",""
"address_range","4680454000","2004 S 13TH ST","Yes","","","","","","",""
"address_range","4690723000","2004 S 15TH PL","Yes","","","","","","",""
"address_range","4600144000","2005 S 13TH ST","Yes","","","","","","",""
"address_range","4690402000","2005 S 14TH ST","Yes","","","","","","",""
"address_range","4690686000","2005 S 15TH ST","Yes","","","","","","",""
"address_range","4681210000","2006 S 11TH ST","Yes","","","","","","",""
"address_range","4600175000","2006 S 14TH ST","Yes","","","","","","",""
"address_range","4690723000","2006 S 15TH PL","Yes","","","","","","",""
"address_range","4690428000","2006 S 15TH ST","Yes","","","","","","",""
"address_range","4681279000","2007 S 12TH ST","Yes","","","","","","",""
"address_range","4690402000","2007 S 14TH ST","Yes","","","","","","",""
"address_range","4690686000","2007 S 15TH ST","Yes","","","","","","",""
"address_range","4681211000","2008 S 11TH ST","Yes","","","","","","",""
"address_range","4681226000","2008 S 12TH ST","Yes","","","","","","",""
"address_range","4690722000","2008 S 15TH PL","Yes","","","","","","",""
"address_range","4681261000","2009 S 11TH ST","Yes","","","","","","",""
"address_range","4600145000","2009 S 13TH ST","Yes","","","","","","",""
"address_range","4690403000","2009 S 14TH ST","Yes","","","","","","",""
"address_range","4690687000","2009 S 15TH ST","Yes","","","","","","",""
"address_range","4681262000","2010 S 13TH ST","Yes","","","","","","",""
"address_range","4600174000","2010 S 14TH ST","Yes","","","","","","",""
"address_range","4690722000","2010 S 15TH PL","Yes","","","","","","",""
"address_range","4690427000","2010 S 15TH ST","Yes","","","","","","",""
"address_range","4681261000","2011 S 11TH ST","Yes","","","","","","",""
"address_range","4600147100","2011 S 13TH ST","Yes","","","","","","",""
"address_range","4690687000","2011 S 15TH ST","Yes","","","","","","",""
"address_range","4681212000","2012 S 11TH ST","Yes","","","","","","",""
"address_range","4681260000","2013 S 11TH ST","Yes","","","","","","",""
"address_range","4681278000","2013 S 12TH ST","Yes","","","","","","",""
"address_range","4600147100","2013 S 13TH ST","Yes","","","","","","",""
"address_range","4690404000","2013 S 14TH ST","Yes","","","","","","",""
"address_range","4690688000","2013 S 15TH ST","Yes","","","","","","",""
"address_range","4681227000","2014 S 12TH ST","Yes","","","","","","",""
"address_range","4681263000","2014 S 13TH ST","Yes","","","","","","",""
"address_range","4600173000","2014 S 14TH ST","Yes","","","","","","",""
"address_range","4690721000","2014 S 15TH PL","Yes","","","","","","",""
"address_range","4690426000","2014 S 15TH ST","Yes","","","","","","",""
"address_range","4681260000","2015 S 11TH ST","Yes","","","","","","",""
"address_range","4681278000","2015 S 12TH ST","Yes","","","","","","",""
"address_range","4600147100","2015 S 13TH ST","Yes","","","","","","",""
"address_range","4690688000","2015 S 15TH ST","Yes","","","","","","",""
"address_range","4681214100","2016 S 11TH ST","Yes","","","","","","",""
"address_range","4600173000","2016 S 14TH ST","Yes","","","","","","",""
"address_range","4690720000","2016 S 15TH PL","Yes","","","","","","",""
"address_range","4690425000","2016 S 15TH ST","Yes","","","","","","",""
"address_range","4690405000","2017 S 14TH ST","Yes","","","","","","",""
"address_range","4690689000","2017 S 15TH ST","Yes","","","","","","",""
"address_range","4681228000","2018 S 12TH ST","Yes","","","","","","",""
"address_range","4681264000","2018 S 13TH ST","Yes","","","","","","",""
"address_range","4690425000","2018 S 15TH ST","Yes","","","","","","",""
"address_range","4681259000","2019 S 11TH ST","Yes","","","","","","",""
"address_range","4681277000","2019 S 12TH ST","Yes","","","","","","",""
"address_range","4600148000","2019 S 13TH ST","Yes","","","","","","",""
"address_range","4690405000","2019 S 14TH ST","Yes","","","","","","",""
"address_range","4681214100","2020 S 11TH ST","Yes","","","","","","",""
"address_range","4681229000","2020 S 12TH ST","Yes","","","","","","",""
"address_range","4600172000","2020 S 14TH ST","Yes","","","","","","",""
"address_range","4690719000","2020 S 15TH PL","Yes","","","","","","",""
"address_range","4690424000","2020 S 15TH ST","Yes","","","","","","",""
"address_range","4681258000","2021 S 11TH ST","Yes","","","","","","",""
"address_range","4690690000","2021 S 15TH ST","Yes","","","","","","",""
"address_range","4681229000","2022 S 12TH ST","Yes","","","","","","",""
"address_range","4681265000","2022 S 13TH ST","Yes","","","","","","",""
"address_range","4690719000","2022 S 15TH PL","Yes","","","","","","",""
"address_range","4681276000","2023 S 12TH ST","Yes","","","","","","",""
"address_range","4600149000","2023 S 13TH ST","Yes","","","","","","",""
"address_range","4690406000","2023 S 14TH ST","Yes","","","","","","",""
"address_range","4690690000","2023 S 15TH ST","Yes","","","","","","",""
"address_range","4681215000","2024 S 11TH ST","Yes","","","","","","",""
"address_range","4600171000","2024 S 14TH ST","Yes","","","","","","",""
"address_range","4690718000","2024 S 15TH PL","Yes","","","","","","",""
"address_range","4690423000","2024 S 15TH ST","Yes","","","","","","",""
"address_range","4681257000","2025 S 11TH ST","Yes","","","","","","",""
"address_range","4600150000","2025 S 13TH ST","Yes","","","","","","",""
"address_range","4690407000","2025 S 14TH ST","Yes","","","","","","",""
"address_range","4690691000","2025 S 15TH ST","Yes","","","","","","",""
"address_range","4681230000","2026 S 12TH ST","Yes","","","","","","",""
"address_range","4681266000","2026 S 13TH ST","Yes","","","","","","",""
"address_range","4600170000","2026 S 14TH ST","Yes","","","","","","",""
"address_range","4690718000","2026 S 15TH PL","Yes","","","","","","",""
"address_range","4690423000","2026 S 15TH ST","Yes","","","","","","",""
"address_range","4681275000","2027 S 12TH ST","Yes","","","","","","",""
"address_range","4690407000","2027 S 14TH ST","Yes","","","","","","",""
"address_range","4690691000","2027 S 15TH ST","Yes","","","","","","",""
"address_range","4681216000","2028 S 11TH ST","Yes","","","","","","",""
"address_range","4681231000","2028 S 12TH ST","Yes","","","","","","",""
"address_range","4681267000","2028 S 13TH ST","Yes","","","","","","",""
"address_range","4600170000","2028 S 14TH ST","Yes","","","","","","",""
"address_range","4690717000","2028 S 15TH PL","Yes","","","","","","",""
"address_range","4690422000","2028 S 15TH ST","Yes","","","","","","",""
"address_range","4681256000","2029 S 11TH ST","Yes","","","","","","",""
"address_range","4690408100","2029 S 14TH ST","Yes","","","","","","",""
"address_range","4690692000","2029 S 15TH ST","Yes","","","","","","",""
"address_range","4681216000","2030 S 11TH ST","Yes","","","","","","",""
"address_range","4681231000","2030 S 12TH ST","Yes","","","","","","",""
"address_range","4681267000","2030 S 13TH ST","Yes","","","","","","",""
"address_range","4600169000","2030 S 14TH ST","Yes","","","","","","",""
"address_range","4690717000","2030 S 15TH PL","Yes","","","","","","",""
"address_range","4690422000","2030 S 15TH ST","Yes","","","","","","",""
"address_range","4600151000","2031 S 13TH ST","Yes","","","","","","",""
"address_range","4690408100","2031 S 14TH ST","Yes","","","","","","",""
"address_range","4681218000","2032 S 11TH ST","Yes","","","","","","",""
"address_range","4600169000","2032 S 14TH ST","Yes","","","","","","",""
"address_range","4690716000","2032 S 15TH PL","Yes","","","","","","",""
"address_range","4681255000","2033 S 11TH ST","Yes","","","","","","",""
"address_range","4600152000","2033 S 13TH ST","Yes","","","","","","",""
"address_range","4690408100","2033 S 14TH ST","Yes","","","","","","",""
"address_range","4690693000","2033 S 15TH ST","Yes","","","","","","",""
"address_range","4681218000","2034 S 11TH ST","Yes","","","","","","",""
"address_range","4681232000","2034 S 12TH ST","Yes","","","","","","",""
"address_range","4681268000","2034 S 13TH ST","Yes","","","","","","",""
"address_range","4600168000","2034 S 14TH ST","Yes","","","","","","",""
"address_range","4690716000","2034 S 15TH PL","Yes","","","","","","",""
"address_range","4690420100","2034 S 15TH ST","Yes","","","","","","",""
"address_range","4681255000","2035 S 11TH ST","Yes","","","","","","",""
"address_range","4681268000","2036 S 13TH ST","Yes","","","","","","",""
"address_range","4600168000","2036 S 14TH ST","Yes","","","","","","",""
"address_range","4690715000","2036 S 15TH PL","Yes","","","","","","",""
"address_range","4690419000","2036 S 15TH ST","Yes","","","","","","",""
"address_range","4600153000","2037 S 13TH ST","Yes","","","","","","",""
"address_range","4690410000","2037 S 14TH ST","Yes","","","","","","",""
"address_range","4690694000","2037 S 15TH ST","Yes","","","","","","",""
"address_range","4681233000","2038 S 12TH ST","Yes","","","","","","",""
"address_range","4600166100","2038 S 14TH ST","Yes","","","","","","",""
"address_range","4690419000","2038 S 15TH ST","Yes","","","","","","",""
"address_range","4681254000","2039 S 11TH ST","Yes","","","","","","",""
"address_range","4681272000","2039 S 12TH ST","Yes","","","","","","",""
"address_range","4600153000","2039 S 13TH ST","Yes","","","","","","",""
"address_range","4681234000","2040 S 12TH ST","Yes","","","","","","",""
"address_range","4681269000","2040 S 13TH ST","Yes","","","","","","",""
"address_range","4600166100","2040 S 14TH ST","Yes","","","","","","",""
"address_range","4690418000","2040 S 15TH ST","Yes","","","","","","",""
"address_range","4681253000","2041 S 11TH ST","Yes","","","","","","",""
"address_range","4690411000","2041 S 14TH ST","Yes","","","","","","",""
"address_range","4690695000","2041 S 15TH ST","Yes","","","","","","",""
"address_range","4600166100","2042 S 14TH ST","Yes","","","","","","",""
"address_range","4690714000","2042 S 15TH PL","Yes","","","","","","",""
"address_range","4681253000","2043 S 11TH ST","Yes","","","","","","",""
"address_range","4681271000","2043 S 12TH ST","Yes","","","","","","",""
"address_range","4600154000","2043 S 13TH ST","Yes","","","","","","",""
"address_range","4681235000","2044 S 12TH ST","Yes","","","","","","",""
"address_range","4681270000","2044 S 13TH ST","Yes","","","","","","",""
"address_range","4600166100","2044 S 14TH ST","Yes","","","","","","",""
"address_range","4681317000","2045 S 12TH ST","Yes","","","","","","",""
"address_range","4690412000","2045 S 14TH ST","Yes","","","","","","",""
"address_range","4690696000","2045 S 15TH ST","Yes","","","","","","",""
"address_range","4681235000","2046 S 12TH ST","Yes","","","","","","",""
"address_range","4600165000","2046 S 14TH ST","Yes","","","","","","",""
"address_range","4690713000","2046 S 15TH PL","Yes","","","","","","",""
"address_range","4690417000","2046 S 15TH ST","Yes","","","","","","",""
"address_range","4681252000","2047 S 11TH ST","Yes","","","","","","",""
"address_range","4690696000","2047 S 15TH ST","Yes","","","","","","",""
"address_range","4600165000","2048 S 14TH ST","Yes","","","","","","",""
"address_range","4690712000","2048 S 15TH PL","Yes","","","","","","",""
"address_range","4681251000","2049 S 11TH ST","Yes","","","","","","",""
"address_range","4681316000","2049 S 12TH ST","Yes","","","","","","",""
"address_range","4600155000","2049 S 13TH ST","Yes","","","","","","",""
"address_range","4690697000","2049 S 15TH ST","Yes","","","","","","",""
"address_range","4681236000","2050 S 12TH ST","Yes","","","","","","",""
"address_range","4681301000","2050 S 13TH ST","Yes","","","","","","",""
"address_range","4690416000","2050 S 15TH ST","Yes","","","","","","",""
"address_range","4600156000","2051 S 13TH ST","Yes","","","","","","",""
"address_range","4690698000","2051 S 15TH ST","Yes","","","","","","",""
"address_range","4681302000","2052 S 13TH ST","Yes","","","","","","",""
"address_range","4600164000","2052 S 14TH ST","Yes","","","","","","",""
"address_range","4690711000","2052 S 15TH PL","Yes","","","","","","",""
"address_range","4600156000","2053 S 13TH ST","Yes","","","","","","",""
"address_range","4690698000","2053 S 15TH ST","Yes","","","","","","",""
"address_range","4681237000","2054 S 12TH ST","Yes","","","","","","",""
"address_range","4600163000","2054 S 14TH ST","Yes","","","","","","",""
"address_range","4690711000","2054 S 15TH PL","Yes","","","","","","",""
"address_range","4681250000","2055 S 11TH ST","Yes","","","","","","",""
"address_range","4681315000","2055 S 12TH ST","Yes","","","","","","",""
"address_range","4690698000","2055 S 15TH ST","Yes","","","","","","",""
"address_range","4681238000","2056 S 12TH ST","Yes","","","","","","",""
"address_range","4600163000","2056 S 14TH ST","Yes","","","","","","",""
"address_range","4690710000","2056 S 15TH PL","Yes","","","","","","",""
"address_range","4690415100","2057 S 14TH ST","Yes","","","","","","",""
"address_range","4690699000","2057 S 15TH ST","Yes","","","","","","",""
"address_range","4681238000","2058 S 12TH ST","Yes","","","","","","",""
"address_range","4681303000","2058 S 13TH ST","Yes","","","","","","",""
"address_range","4690710000","2058 S 15TH PL","Yes","","","","","","",""
"address_range","4681249000","2059 S 11TH ST","Yes","","","","","","",""
"address_range","4681314000","2059 S 12TH ST","Yes","","","","","","",""
"address_range","4690699000","2059 S 15TH ST","Yes","","","","","","",""
"address_range","4681304000","2060 S 13TH ST","Yes","","","","","","",""
"address_range","4690709000","2060 S 15TH PL","Yes","","","","","","",""
"address_range","4681313000","2061 S 12TH ST","Yes","","","","","","",""
"address_range","4690700000","2061 S 15TH ST","Yes","","","","","","",""
"address_range","4681239000","2062 S 12TH ST","Yes","","","","","","",""
"address_range","4681304000","2062 S 13TH ST","Yes","","","","","","",""
"address_range","4681247000","2063 S 11TH ST","Yes","","","","","","",""
"address_range","4600157000","2063 S 13TH ST","Yes","","","","","","",""
"address_range","4681305000","2064 S 13TH ST","Yes","","","","","","",""
"address_range","4600161111","2064 S 14TH ST","Yes","","","","","","",""
"address_range","4681246000","2065 S 11TH ST","Yes","","","","","","",""
"address_range","4681240000","2066 S 12TH ST","Yes","","","","","","",""
"address_range","4690708000","2066 S 15TH PL","Yes","","","","","","",""
"address_range","4681312000","2067 S 12TH ST","Yes","","","","","","",""
"address_range","4690701000","2067 S 15TH ST","Yes","","","","","","",""
"address_range","4681306000","2068 S 13TH ST","Yes","","","","","","",""
"address_range","4600158000","2069 S 13TH ST","Yes","","","","","","",""
"address_range","4690702000","2069 S 15TH ST","Yes","","","","","","",""
"address_range","4681241000","2070 S 12TH ST","Yes","","","","","","",""
"address_range","4681306000","2070 S 13TH ST","Yes","","","","","","",""
"address_range","4681311000","2071 S 12TH ST","Yes","","","","","","",""
"address_range","4600158000","2071 S 13TH ST","Yes","","","","","","",""
"address_range","4690415100","2071 S 14TH ST","Yes","","","","","","",""
"address_range","4681310000","2073 S 12TH ST","Yes","","","","","","",""
"address_range","4690703000","2073 S 15TH ST","Yes","","","","","","",""
"address_range","4681307000","2074 S 13TH ST","Yes","","","","","","",""
"address_range","4681310000","2075 S 12TH ST","Yes","","","","","","",""
"address_range","4600159000","2075 S 13TH ST","Yes","","","","","","",""
"address_range","4690703000","2075 S 15TH ST","Yes","","","","","","",""
"address_range","4681308000","2076 S 13TH ST","Yes","","","","","","",""
"address_range","4681309000","2077 S 12TH ST","Yes","","","","","","",""
"address_range","4600159000","2077 S 13TH ST","Yes","","","","","","",""
"address_range","4600159000","2079 S 13TH ST","Yes","","","","","","",""
"address_range","4690704000","2079 S 15TH ST","Yes","","","","","","",""
"address_range","4681674000","838 W ROGERS ST","Yes","","","","","","",""
"address_range","4681673000","840 W ROGERS ST","Yes","","","","","","",""
"address_range","4681673000","842 W ROGERS ST","Yes","","","","","","",""
"address_range","4610686000","901 W MAPLE ST","Yes","","","","","","",""
"address_range","4610686000","903 W MAPLE ST","Yes","","","","","","",""
"address_range","4610687000","905 W MAPLE ST","Yes","","","","","","",""
"address_range","4681671000","905 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4611601000","906 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4680704000","906 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4610301110","907 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4681671000","907 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4610702000","910 W BURNHAM ST","Yes","","","","","","",""
"address_range","4611601000","910 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611148000","910 W LAPHAM BL","Yes","","","","","","",""
"address_range","4680705000","910 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4610688000","911 W MAPLE ST","Yes","","","","","","",""
"address_range","4610689000","913 W MAPLE ST","Yes","","","","","","",""
"address_range","4680706000","914 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4681672000","915 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4610701000","916 W BURNHAM ST","Yes","","","","","","",""
"address_range","4611149100","916 W LAPHAM BL","Yes","","","","","","",""
"address_range","4610690000","917 W MAPLE ST","Yes","","","","","","",""
"address_range","4680101000","918 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4611151000","920 W LAPHAM BL","Yes","","","","","","",""
"address_range","4680101000","920 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4610700100","922 W BURNHAM ST","Yes","","","","","","",""
"address_range","4681512000","922 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4610691000","923 W MAPLE ST","Yes","","","","","","",""
"address_range","4611172110","923 W ORCHARD ST","Yes","","","","","","",""
"address_range","4610700100","924 W BURNHAM ST","Yes","","","","","","",""
"address_range","4611152000","924 W LAPHAM BL","Yes","","","","","","",""
"address_range","4680067000","925 W BURNHAM ST","Yes","","","","","","",""
"address_range","4610114000","925 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610692000","925 W MAPLE ST","Yes","","","","","","",""
"address_range","4681511000","926 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4611153000","928 W LAPHAM BL","Yes","","","","","","",""
"address_range","4610570000","929 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610693000","929 W MAPLE ST","Yes","","","","","","",""
"address_range","4611397100","930 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610576110","930 W MAPLE ST","Yes","","","","","","",""
"address_range","4681510000","930 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4610115000","931 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610570000","931 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610693000","931 W MAPLE ST","Yes","","","","","","",""
"address_range","4611397100","932 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4611154000","932 W LAPHAM BL","Yes","","","","","","",""
"address_range","4610116000","935 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610694000","935 W MAPLE ST","Yes","","","","","","",""
"address_range","4610695000","937 W MAPLE ST","Yes","","","","","","",""
"address_range","4611155000","938 W LAPHAM BL","Yes","","","","","","",""
"address_range","4681509000","938 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4610117000","939 W GREENFIELD AV","Yes","","","","","","",""
"address_range","4610572100","939 W HISTORIC MITCHELL ST","Yes","","","","","","",""
"address_range","4610695000","939 W MAPLE ST","Yes","","","","","","",""
"address_range","4680102100","942 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4680103100","946 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4680104100","954 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4681280100","958 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4681280100","960 W WINDLAKE AV","Yes","","","","","","",""
"address_range","4680105000","971 W WINDLAKE AV","Yes","","","","","","",""
"","","","","","","","","","",""
"","","","","","","","","","",""
"address_specific","1551_A_S_13TH_ST","1551 A S 13TH ST","","","4600001000","","","","",""
"address_specific","1551_S_13TH_ST","1551 S 13TH ST","","","4600001000","","","","",""
"address_specific","1555_S_13TH_ST","1555 S 13TH ST","","","4600002000","","","","",""
"address_specific","1559_A_S_13TH_ST","1559 A S 13TH ST","","","4600003000","","","","",""
"address_specific","1559_B_S_13TH_ST","1559 B S 13TH ST","","","4600003000","","","","",""
"address_specific","1559_S_13TH_ST","1559 S 13TH ST","","","4600003000","","","","",""
"address_specific","1563_A_S_13TH_ST","1563 A S 13TH ST","","","4600004000","","","","",""
"address_specific","1563_S_13TH_ST","1563 S 13TH ST","","","4600004000","","","","",""
"address_specific","1300_W_LAPHAM_BL","1300 W LAPHAM BL","","","4600006100","","","","",""
"address_specific","1308_W_LAPHAM_BL","1308 W LAPHAM BL","","","4600006100","","","","",""
"address_specific","1300_W_HISTORIC_MITCHELL_ST","1300 W HISTORIC MITCHELL ST","","","4600101110","","","","",""
"address_specific","1308_W_HISTORIC_MITCHELL_ST","1308 W HISTORIC MITCHELL ST","","","4600101110","","","","",""
"address_specific","1316_W_HISTORIC_MITCHELL_ST","1316 W HISTORIC MITCHELL ST","","","4600101110","","","","",""
"address_specific","1676_S_14TH_ST","1676 S 14TH ST","","","4600101110","","","","",""
"address_specific","1301_W_FOREST_HOME_AV","1301 W FOREST HOME AV","","","4600113100","","","","",""
"address_specific","1300_W_BURNHAM_ST","1300 W BURNHAM ST","","","4600115110","","","","",""
"address_specific","1310_W_BURNHAM_ST","1310 W BURNHAM ST","","","4600115110","","","","",""
"address_specific","1320_W_BURNHAM_ST","1320 W BURNHAM ST","","","4600115110","","","","",""
"address_specific","1320_W_BURNHAM_ST","1320 W BURNHAM ST","","","4600115110","","","","",""
"address_specific","1337_W_FOREST_HOME_AV","1337 W FOREST HOME AV","","","4600115110","","","","",""
"address_specific","1905_S_13TH_ST","1905 S 13TH ST","","","4600118100","","","","",""
"address_specific","1907_S_13TH_ST","1907 S 13TH ST","","","4600118100","","","","",""
"address_specific","1909_S_13TH_ST","1909 S 13TH ST","","","4600118100","","","","",""
"address_specific","1913_S_13TH_ST","1913 S 13TH ST","","","4600118100","","","","",""
"address_specific","1915_S_13TH_ST","1915 S 13TH ST","","","4600120000","","","","",""
"address_specific","1919_A_S_13TH_ST","1919 A S 13TH ST","","","4600121000","","","","",""
"address_specific","1919_S_13TH_ST","1919 S 13TH ST","","","4600121000","","","","",""
"address_specific","1923_S_13TH_ST","1923 S 13TH ST","","","4600121000","","","","",""
"address_specific","1925_A_S_13TH_ST","1925 A S 13TH ST","","","4600122000","","","","",""
"address_specific","1925_S_13TH_ST","1925 S 13TH ST","","","4600122000","","","","",""
"address_specific","1937_S_13TH_ST","1937 S 13TH ST","","","4600123110","","","","",""
"address_specific","1323_W_BURNHAM_ST","1323 W BURNHAM ST","","","4600123120","","","","",""
"address_specific","1331_W_BURNHAM_ST","1331 W BURNHAM ST","","","4600123120","","","","",""
"address_specific","1936_S_14TH_ST","1936 S 14TH ST","","","4600123130","","","","",""
"address_specific","1940_S_14TH_ST","1940 S 14TH ST","","","4600123130","","","","",""
"address_specific","1949_A_S_13TH_ST","1949 A S 13TH ST","","","4600124000","","","","",""
"address_specific","1949_S_13TH_ST","1949 S 13TH ST","","","4600124000","","","","",""
"address_specific","1951_S_13TH_ST","1951 S 13TH ST","","","4600125000","","","","",""
"address_specific","1953_S_13TH_ST","1953 S 13TH ST","","","4600125000","","","","",""
"address_specific","1955_A_S_13TH_ST","1955 A S 13TH ST","","","4600126000","","","","",""
"address_specific","1955_B_S_13TH_ST","1955 B S 13TH ST","","","4600126000","","","","",""
"address_specific","1955_C_S_13TH_ST","1955 C S 13TH ST","","","4600126000","","","","",""
"address_specific","1955_S_13TH_ST","1955 S 13TH ST","","","4600126000","","","","",""
"address_specific","1959_A_S_13TH_ST","1959 A S 13TH ST","","","4600127000","","","","",""
"address_specific","1959_S_13TH_ST","1959 S 13TH ST","","","4600127000","","","","",""
"address_specific","1963_A_S_13TH_ST","1963 A S 13TH ST","","","4600128000","","","","",""
"address_specific","1963_B_S_13TH_ST","1963 B S 13TH ST","","","4600128000","","","","",""
"address_specific","1963_S_13TH_ST","1963 S 13TH ST","","","4600128000","","","","",""
"address_specific","1965_A_S_13TH_ST","1965 A S 13TH ST","","","4600129000","","","","",""
"address_specific","1965_S_13TH_ST","1965 S 13TH ST","","","4600129000","","","","",""
"address_specific","1969_A_S_13TH_ST","1969 A S 13TH ST","","","4600130000","","","","",""
"address_specific","1969_B_S_13TH_ST","1969 B S 13TH ST","","","4600130000","","","","",""
"address_specific","1969_S_13TH_ST","1969 S 13TH ST","","","4600130000","","","","",""
"address_specific","1973_S_13TH_ST","1973 S 13TH ST","","","4600131000","","","","",""
"address_specific","1979_S_13TH_ST","1979 S 13TH ST","","","4600133200","","","","",""
"address_specific","1978_S_14TH_ST","1978 S 14TH ST","","","4600134000","","","","",""
"address_specific","1966_S_14TH_ST","1966 S 14TH ST","","","4600135000","","","","",""
"address_specific","1968_S_14TH_ST","1968 S 14TH ST","","","4600135000","","","","",""
"address_specific","1968_S_14TH_ST_UNIT_A","1968 S 14TH ST UNIT A","","","4600135000","","","","",""
"address_specific","1968_S_14TH_ST_UNIT_B","1968 S 14TH ST UNIT B","","","4600135000","","","","",""
"address_specific","1962_S_14TH_ST","1962 S 14TH ST","","","4600136000","","","","",""
"address_specific","1964_S_14TH_ST","1964 S 14TH ST","","","4600136000","","","","",""
"address_specific","1956_S_14TH_ST","1956 S 14TH ST","","","4600137100","","","","",""
"address_specific","1958_S_14TH_ST","1958 S 14TH ST","","","4600137100","","","","",""
"address_specific","1960_S_14TH_ST","1960 S 14TH ST","","","4600137100","","","","",""
"address_specific","1952_S_14TH_ST","1952 S 14TH ST","","","4600139100","","","","",""
"address_specific","1954_S_14TH_ST","1954 S 14TH ST","","","4600139100","","","","",""
"address_specific","1313_W_ROGERS_ST","1313 W ROGERS ST","","","4600142000","","","","",""
"address_specific","1315_W_ROGERS_ST","1315 W ROGERS ST","","","4600142000","","","","",""
"address_specific","2003_S_13TH_ST","2003 S 13TH ST","","","4600143000","","","","",""
"address_specific","2005_A_S_13TH_ST","2005 A S 13TH ST","","","4600144000","","","","",""
"address_specific","2005_S_13TH_ST","2005 S 13TH ST","","","4600144000","","","","",""
"address_specific","2009_A_S_13TH_ST","2009 A S 13TH ST","","","4600145000","","","","",""
"address_specific","2009_S_13TH_ST","2009 S 13TH ST","","","4600145000","","","","",""
"address_specific","2011_S_13TH_ST","2011 S 13TH ST","","","4600147100","","","","",""
"address_specific","2013_S_13TH_ST","2013 S 13TH ST","","","4600147100","","","","",""
"address_specific","2015_A_S_13TH_ST","2015 A S 13TH ST","","","4600147100","","","","",""
"address_specific","2015_S_13TH_ST","2015 S 13TH ST","","","4600147100","","","","",""
"address_specific","2019_S_13TH_ST","2019 S 13TH ST","","","4600148000","","","","",""
"address_specific","2023_A_S_13TH_ST","2023 A S 13TH ST","","","4600149000","","","","",""
"address_specific","2023_S_13TH_ST","2023 S 13TH ST","","","4600149000","","","","",""
"address_specific","2025_S_13TH_ST","2025 S 13TH ST","","","4600150000","","","","",""
"address_specific","2031_A_S_13TH_ST","2031 A S 13TH ST","","","4600151000","","","","",""
"address_specific","2031_S_13TH_ST","2031 S 13TH ST","","","4600151000","","","","",""
"address_specific","2033_A_S_13TH_ST","2033 A S 13TH ST","","","4600152000","","","","",""
"address_specific","2033_S_13TH_ST","2033 S 13TH ST","","","4600152000","","","","",""
"address_specific","2037_S_13TH_ST","2037 S 13TH ST","","","4600153000","","","","",""
"address_specific","2039_S_13TH_ST","2039 S 13TH ST","","","4600153000","","","","",""
"address_specific","2043_S_13TH_ST","2043 S 13TH ST","","","4600154000","","","","",""
"address_specific","2049_S_13TH_ST","2049 S 13TH ST","","","4600155000","","","","",""
"address_specific","2051_S_13TH_ST","2051 S 13TH ST","","","4600156000","","","","",""
"address_specific","2053_S_13TH_ST","2053 S 13TH ST","","","4600156000","","","","",""
"address_specific","2063_A_S_13TH_ST","2063 A S 13TH ST","","","4600157000","","","","",""
